Year,Presidential Candidate,Height ,Weight,Winner,Vice Presidential Candidate,Political Party,Popular Vote,Popular Percentage,Electoral Vote - President,Electoral Percentage - President
1896,William Bryan,70,180,No,Arthur Sewall,Democratic,6510807,46.71,176,39.4
1892,Grover Cleveland,71,n/a,Yes,Adlai Stevenson,Democratic,5553898,46.02,277,62.4
1892,Benjamin Harrison,66,n/a,No,Whitelaw Reid,Republican,5190799,43.01,145,32.7
1888,Benjamin Harrison,66,n/a,Yes,Levi Morton,Republican,5443633,47.8,233,58.1
1888,Grover Cleveland,71,n/a,No,Allen Thurman,Democratic,5538163,48.63,168,41.9
1884,Grover Cleveland,71,n/a,Yes,Thomas Hendricks,Democratic,4914482,48.85,219,54.6
1884,James Blaine,n/a,n/a,No,John Logan,Republican,4856903,48.28,182,45.4
1880,James Garfield,72,n/a,Yes,Chester Arthur,Republican,4453337,48.31,214,58
1880,Winfield Hancock,74,n/a,No,William English,Democratic,4444267,48.22,155,42
1876,Rutherford Hayes,68,n/a,Yes,William Wheeler,Republican,4034142,47.92,185,50.1
1876,Samuel Tilden,n/a,n/a,No,Thomas Hendricks,Democratic,4286808,50.92,184,49.9
1872,Ulysses Grant,68,n/a,Yes,Henry Wilson,Republican,3597439,55.58,286,81.3
1872,Horace Greeley,n/a,n/a,No,B. Gratz Brown,Democratic,2833710,43.78,66,18.8
1868,Ulysses Grant,68,n/a,Yes,Schuyler Colfax,Republican,3013790,52.66,214,72.8
1868,Horatio Seymour,n/a,n/a,No,"Francis Blair, Jr.",Democratic,2708980,47.34,80,27.2
1864,Abraham Lincoln,76,180,Yes,Andrew Johnson,Republican,2211317,55.03,212,91
1864,George McClellan,66,n/a,No,George Pendleton,Democratic,1806227,44.95,21,9
1860,Abraham Lincoln,76,180,Yes,Hannibal Hamlin,Republican,1855993,39.65,180,59.4
1860,John Breckenridge,n/a,n/a,No,Joseph Lane,Southern Democrat,851844,18.2,72,23.8
1856,James Buchanan,72,n/a,Yes,John Breckenridge,Democratic,1835140,45.29,174,58.8
1856,John Fremont,n/a,n/a,No,William Dayton,Republican,1340668,33.09,114,38.5
1852,Franklin Pierce,70,n/a,Yes,William King,Democratic,1605943,50.83,254,85.8
1852,Winfield Scott,77,n/a,No,William Graham,Whig,1386418,43.88,42,14.2
1848,Zachary Taylor,68,n/a,Yes,Millard Fillmore,Whig,1360235,47.28,163,56.2
1848,Lewis Cass,n/a,n/a,No,William O. Butler,Democratic,1222353,42.49,127,43.8
1844,James K. Polk,68,n/a,Yes,George M. Dallas,Democratic,1339570,49.54,170,61.8
1844,Henry Clay,73,n/a,No,Theodore Frelinghuysen,Whig,1300157,48.09,105,38.2
1840,William H. Harrison,68,n/a,Yes,John Tyler,Whig,1275583,52.87,234,79.6
1840,Martin Van Buren,66,n/a,No,Richard M. Johnson,Democratic,1129645,46.82,60,20.4
1836,Martin Van Buren,66,n/a,Yes,Richard Johnson,Democratic,763291,50.79,170,57.8
1836,William H. Harrison,68,n/a,No,Francis Granger,Whig,549907,36.59,73,24.8
1832,Andrew Jackson,73,n/a,Yes,Martin Van Buren,Democratic,702735,54.74,219,76
1832,Henry Clay,73,n/a,No,John Sergeant,Nat'l Republican,474107,36.93,49,17
1828,Andrew Jackson,73,n/a,Yes,John Calhoun,Democratic,642806,55.93,178,68.2
1828,John Quincy Adams,67,n/a,No,Richard Rush,Nat'l Republican,501967,43.68,83,31.8
1824,John Quincy Adams,67,n/a,Yes,John Calhoun,Democratic-Republican,113142,30.92,84,32.2
1824,Andrew Jackson,73,n/a,No,John Calhoun,Democratic-Republican,151363,41.36,99,37.9
1820,James Monroe,72,n/a,Yes,Daniel Tompkins,Dem.-Rep.,,,231,98.3
1820,John Quincy Adams,67,n/a,No,Richard Rush,Dem.-Rep.,,,1,0.4
1816,James Monroe,72,n/a,Yes,Daniel Tompkins,Dem.-Rep.,,,183,82.8
1816,Rufus King,70,n/a,No,John Howard,Federalist,,,34,15.4
1812,James Madison,64,100,Yes,Elbridge Gerry,Dem.-Rep.,,,128,58.7
1812,DeWitt Clinton,75,n/a,No,Jared Ingersoll,Federalist,,,89,40.8
1808,James Madison,64,100,Yes,George Clinton,Dem.-Rep.,,,122,69.3
1808,Charles Pinckney,n/a,n/a,No,Rufus King,Federalist,,,47,26.7
1804,Thomas Jefferson,74.5,n/a,Yes,George Clinton,Democratic-Republican,,,162,92
1804,Charles Pinckney,n/a,n/a,No,Rufus King,Federalist,,,14,8
1800,Thomas Jefferson,74.5,n/a,Yes,n/a,Dem.-Rep.,,,73,52.9
1800,Aaron Burr,66,n/a,No,n/a,Dem.-Rep.,,,73,52.9
1796,John Adams,67,n/a,Yes,n/a,Federalist,,,71,51.4
1796,Thomas Jefferson,74.5,n/a,No,n/a,Democratic-Republican,,,68,49.3
1792,George Washington,74,n/a,Yes,n/a,Federalist,,,132,97.8
1792,John Adams,67,n/a,No,n/a,Federalist,,,77,57
1789,George Washington,74,n/a,Yes,n/a,No Party,,,69,85.2
1789,John Adams,67,n/a,No,n/a,No Party,,,34,42
